Market,Perth Mint Spot,Perth Mint Spot,Perth Mint Spot,Perth Mint Spot,Perth Mint Spot,Perth Mint Spot,Perth Mint Spot,Perth Mint Spot,Perth Mint Spot,Perth Mint Spot,Perth Mint Spot,Perth Mint Spot,Perth Mint Spot,Perth Mint Spot,Perth Mint Spot,Perth Mint Spot,Perth Mint Spot,Perth Mint Spot,Lease Rates
8/11/2018,1224.11,1229.44,1684.25,1691.56,139034.41,139656.23,1220.41,1226.03,1674.67,1682.26,138763.25,139424.13,1222.2,1227.73,1679.04,1687.17,138858.8,139550.34,
9/11/2018,1220.45,1226.26,1681.63,1689.53,139168.71,139860.09,1215.16,1220.96,1678.36,1686.87,138382.42,139103.97,1218.01,1223.46,1680.13,1688.09,138731.06,139407.46,
10/11/2018,,,,,,,,,,,,,,,,,,,
11/11/2018,1206.71,1212.48,1668.57,1677.71,137202.93,138028.72,1206.71,1212.48,1668.57,1677.71,137202.93,138028.72,1206.71,1212.48,1668.57,1677.71,137202.93,138028.72,
12/11/2018,1208.51,1214.28,1673.34,1680.72,137721.8,138440.06,1202.55,1207.66,1669.4,1677.61,137247.03,137866.47,1206.41,1211.86,1671.16,1678.99,137517.21,138182.42,
13/11/2018,1202.29,1207.42,1674.03,1681.64,137014.73,137669.56,1197.68,1203.59,1664.07,1671.69,136248.08,136992.61,1200.67,1205.95,1668.59,1676.53,136703.74,137368.98,
14/11/2018,1201.36,1206.5,1664.37,1673.54,136811.61,137436.71,1198.01,1203.78,1659.85,1667.84,136309.58,137074.43,1199.99,1205.42,1662.02,1670.07,136620.07,137299.74,
15/11/2018,1210.76,1216.79,1670.23,1678.87,137457.58,138084.08,1205.61,1211.93,1658.66,1666.85,136848.79,137647.21,1208.3,1214.11,1662.22,1670.84,137143.12,137871.23,
16/11/2018,1213.01,1218.14,1668.69,1676.14,137600.1,138284.63,1210.59,1216.93,1663.44,1671.58,137320.73,137976.17,1212.18,1217.54,1666.06,1674.08,137453.65,138133.61,
17/11/2018,,,,,,,,,,,,,,,,,,,
18/11/2018,1218.88,1223.96,1662.64,1670.25,137477.48,138123.89,1218.88,1223.96,1662.64,1670.25,137477.48,138123.89,1218.88,1223.96,1662.64,1670.25,137477.48,138123.89,
19/11/2018,1219.96,1225.45,1667.07,1674.34,137538.29,138144.98,1215.86,1221.01,1663.62,1670.83,137134.44,137759.45,1218.09,1223.48,1665.2,1672.91,137314.15,137968.59,
20/11/2018,1222.75,1227.92,1676.84,1684.49,137534.92,138165.56,1219.25,1224.4,1671.57,1679.71,137193.16,137842.95,1220.65,1225.9,1674.62,1682.23,137324.77,137967.4,
21/11/2018,1221.77,1226.89,1692.06,1701.1,137852.31,138515.88,1217.46,1222.96,1682.87,1692.05,137357.92,137974.35,1219.02,1224.55,1686.24,1694.41,137529.83,138213.56,
22/11/2018,1225.38,1230.48,1691.81,1699.09,138425.77,139060.37,1222.71,1228.48,1683.48,1691.66,138201.06,138889.99,1224.11,1229.48,1687.6,1695.48,138321.66,138986.4,
23/11/2018,1225.82,1231.16,1690.79,1698.11,138395.08,139096.46,1221.31,1227.08,1684.8,1692.99,137800.41,138488.25,1224.42,1229.88,1688.62,1696.63,138241.03,138916.47,
24/11/2018,1219.94,1226.44,1685.23,1695.38,137499.44,138526.4,1219.94,1226.44,1685.23,1695.38,137499.44,138526.4,1219.94,1226.44,1685.23,1695.38,137499.44,138526.4,
25/11/2018,,,,,,,,,,,,,,,,,,,
26/11/2018,1224.36,1230.15,1688.48,1696.99,138634.28,139326.79,1219.69,1225.6,1683.66,1691.66,137852.09,138517.31,1221.74,1227.61,1685.85,1694.48,138224.82,138958.49,
27/11/2018,1220.55,1225.65,1690.04,1698.28,138483.62,139207.47,1217.61,1222.74,1678.65,1686.88,138255.29,138903.64,1219.04,1224.59,1686.17,1694.21,138364.35,139046.89,
28/11/2018,1212.8,1217.94,1677.54,1686.43,137956,138649.15,1210.01,1215.5,1671.98,1679.8,137770.31,138445.45,1211.55,1217.12,1674.99,1683.29,137853.33,138562.97,
29/11/2018,1223.29,1229.02,1673.47,1680.75,138586.52,139284.84,1217.92,1223.98,1666.56,1676.02,138242.47,138990.97,1221.06,1226.52,1670.17,1678.46,138410.47,139151.11,
30/11/2018,1222.59,1227.88,1670.46,1678.95,138621.04,139311.96,1220.63,1226.89,1667.98,1675.88,138443.85,139178.4,1221.74,1227.3,1669.42,1677.69,138526.22,139235.73,
1/12/2018,,,,,,,,,,,,,,,,,,,
2/12/2018,1219.38,1224.55,1665.14,1673.34,138167.95,138974.18,1219.38,1224.55,1665.14,1673.34,138167.95,138974.18,1219.38,1224.55,1665.14,1673.34,138167.95,138974.18,
3/12/2018,1229.26,1234.38,1664.85,1672.23,139435.91,140077.3,1219.62,1224.75,1653.95,1661.13,138552.86,139158.7,1223.44,1228.63,1660.61,1668.05,138900.34,139544.1,
4/12/2018,1236.14,1241.25,1675.18,1683.47,139660.38,140388.42,1227.89,1233.65,1668.78,1677.44,139470.66,140147.65,1231.79,1237.25,1672.34,1680.36,139573.59,140259.87,
5/12/2018,1235.91,1241.68,1690.25,1698.97,139360.64,140057.85,1231.66,1236.79,1681.74,1690.74,139159.12,139819.76,1233.26,1238.9,1687.46,1695.66,139256.87,139953.42,
6/12/2018,1237.76,1242.89,1712.28,1720.11,139655.42,140364.66,1232.11,1237.88,1697.57,1705.98,139148.1,139832.36,1235.74,1241.14,1707.51,1715.48,139440.17,140111.47,
7/12/2018,1237.57,1243.3,1715.99,1723.56,139560.26,140356.19,1234.61,1239.96,1707.05,1714.31,139128.2,139805.49,1236.26,1242.06,1710.35,1718.83,139396.88,140109.61,
8/12/2018,,,,,,,,,,,,,,,,,,,
9/12/2018,1245.26,1251.06,1728.81,1738.07,140253.63,141057.02,1245.26,1251.06,1728.81,1738.07,140253.63,141057.02,1245.26,1251.06,1728.81,1738.07,140253.63,141057.02,
10/12/2018,1247.06,1252.67,1734.8,1743.11,140212.3,140901.35,1243.82,1248.93,1723.46,1731.74,139860.46,140634.58,1245.78,1251.51,1726.9,1735.52,140076.67,140792.48,
11/12/2018,1245.98,1251.08,1731.73,1739.3,140858.04,141497.15,1241.43,1246.62,1723.75,1732.49,140409.23,141052.67,1243.2,1248.83,1726.57,1734.8,140582.42,141272.42,
12/12/2018,1242.84,1247.98,1722.28,1730.61,141000.2,141708.13,1239.81,1245.58,1718.53,1726.28,140569.73,141277.11,1241.32,1246.69,1720.27,1728.26,140794.74,141468.33,
13/12/2018,1243.67,1249.1,1723.25,1731.01,141053.61,141727.45,1241.61,1247.1,1716.86,1724.53,140745.97,141485.76,1242.66,1248.19,1719.1,1727.21,140900.16,141584.33,
14/12/2018,1239.81,1245.61,1725.31,1733.87,140762.26,141504.53,1235.78,1240.92,1714.73,1724.76,140310.46,140956.1,1238.74,1244.38,1721.37,1729.64,140575.77,141268.58,
15/12/2018,,,,,,,,,,,,,,,,,,,
16/12/2018,1235.62,1240.8,1719.96,1728.37,139896.9,140632.27,1235.62,1240.8,1719.96,1728.37,139896.9,140632.27,1235.62,1240.8,1719.96,1728.37,139896.9,140632.27,
17/12/2018,1236.4,1241.53,1722.49,1730.36,140195.4,140851.58,1234,1239.35,1720.3,1727.85,139947.94,140616.65,1234.98,1240.33,1720.99,1728.82,140085.01,140743.51,
18/12/2018,1246.02,1251.18,1732.93,1741.22,140285.63,140973.48,1241.85,1248.35,1728.63,1737.43,139881.98,140651.59,1244.58,1250.06,1731.28,1739.59,140151.57,140840.75,
19/12/2018,1248.6,1253.83,1735.88,1746.12,140256.98,141034,1246.56,1251.69,1731.81,1740.15,140048.55,140772.48,1247.39,1252.87,1734.08,1742.29,140172.38,140855.18,
20/12/2018,1246.56,1252.36,1752.9,1760.32,139735.93,140413.71,1240.23,1246.04,1742.39,1751.03,139219.4,139826.49,1242.83,1248.21,1748.41,1756.54,139461.25,140129.34,
21/12/2018,1259.53,1264.85,1770,1777.64,140046.3,140752.51,1256.21,1262.4,1766.16,1775.54,139829.01,140525.88,1257.65,1263.68,1767.69,1776.69,139934.09,140665.92,
22/12/2018,,,,,,,,,,,,,,,,,,,
23/12/2018,1253.42,1258.6,1781.44,1790.07,139380.3,140132.52,1253.42,1258.6,1781.44,1790.07,139380.3,140132.52,1253.42,1258.6,1781.44,1790.07,139380.3,140132.52,
24/12/2018,1261.61,1267.08,1785.8,1794.22,140101.79,140759.92,1256.35,1261.52,1782.06,1789.9,139555.36,140180.1,1259.92,1265.16,1784.34,1792.24,139876.5,140515.67,
25/12/2018,1265.99,1272.27,1799.05,1808.23,139676.68,140496.78,1265.99,1272.27,1790.9,1801.06,139182.94,140038.76,1265.99,1272.27,1794.37,1804.15,139417.73,140296.68,
26/12/2018,1271.58,1276.72,1803.68,1813.18,140357,140975.42,1264.31,1270.08,1793.6,1802.04,139448.8,140318.66,1268.81,1274.54,1800.19,1808.91,140078.42,140783.12,
27/12/2018,1269.13,1274.28,1799.67,1808.26,140819.23,141511.74,1263.66,1270.05,1788.62,1798.3,140208.43,140924.75,1266.71,1272.28,1794.42,1802.91,140601.78,141286.16,
28/12/2018,1278.82,1283.94,1813.16,1820.93,141335.19,141965.25,1272.16,1277.28,1807.31,1814.85,140864.21,141470.48,1275.06,1280.56,1809.3,1817.6,141070.88,141742.64,
29/12/2018,,,,,,,,,,,,,,,,,,,
30/12/2018,1278.17,1283.33,1814.04,1822.65,140828.77,141602.63,1278.17,1283.33,1814.04,1822.65,140828.77,141602.63,1278.17,1283.33,1814.04,1822.65,140828.77,141602.63,
31/12/2018,1278.21,1283.98,1813.12,1820.95,140952.58,141653.66,1274.76,1280.53,1804.33,1812.75,140644.32,141339.36,1276.47,1281.99,1808.18,1816.55,140846.77,141514.96,
1/01/2019,1279.67,1285.56,1810.77,1820.39,139906.32,140820.24,1279.67,1285.56,1810.51,1820.13,139880.73,140807.39,1279.67,1285.56,1810.64,1820.26,139893.53,140813.82,
2/01/2019,1285.57,1290.73,1832.08,1839.69,140294.76,141038.79,1276.71,1282.48,1812.99,1821.7,139890.87,140586.34,1280.56,1286.13,1822.09,1830.54,140089.57,140768.7,
3/01/2019,1289.64,1294.76,1863.12,1873.91,138513.26,139236.72,1281.27,1287.75,1846.58,1855.73,136583.38,137596.09,1285.74,1291.25,1853.48,1862.11,137829.2,138512.97,
4/01/2019,1295.33,1300.47,1850.47,1858.08,140064.26,140690.32,1291.06,1297.02,1839.17,1846.82,138943.88,139719.11,1293.02,1298.43,1842.87,1851.16,139548.96,140238.98,
5/01/2019,,,,,,,,,,,,,,,,,,,
6/01/2019,1282.33,1287.51,1800.01,1808.55,139017.4,139733.46,1282.33,1287.51,1800.01,1808.55,139017.4,139733.46,1282.33,1287.51,1800.01,1808.55,139017.4,139733.46,
7/01/2019,1288.94,1294.43,1806.87,1815.22,139420.13,140083.21,1281.9,1287.38,1799.41,1807.36,139027.63,139693.6,1286.23,1291.71,1803.79,1811.96,139239.62,139894.11,
8/01/2019,1286.37,1292.38,1800.88,1809.55,139854.15,140533.4,1280.21,1285.61,1793.76,1803.11,139222.24,139951.5,1282.54,1288.06,1797.53,1805.93,139480.54,140179.02,
9/01/2019,1283.54,1288.68,1795.69,1804.51,139623.48,140247.04,1279.51,1284.84,1787.35,1795.98,139232.45,139876.39,1281.2,1286.7,1790.51,1798.91,139399.92,140072.07,
10/01/2019,1294.45,1299.59,1803.73,1812.04,139619.27,140262.94,1290.28,1295.4,1797.8,1805.99,139259.92,139918.32,1292.01,1297.25,1800.33,1808.26,139471.13,140106.8,
11/01/2019,1291.21,1296.98,1790.74,1798.86,139837.78,140527.78,1284,1290,1787.07,1795.34,139198.44,139826.95,1288.29,1293.68,1788.76,1796.93,139538.61,140196.94,
12/01/2019,,,,,,,,,,,,,,,,,,,
13/01/2019,1285,1291,1778.79,1788.34,139294,140099.32,1285,1291,1778.79,1788.34,139294,140099.32,1285,1291,1778.79,1788.34,139294,140099.32,
14/01/2019,1291.11,1296.88,1795.38,1802.98,139620.64,140309.45,1285.21,1290.98,1783.68,1792.08,139236.04,139833.72,1288.64,1293.89,1791.25,1799.07,139410.88,140037.18,
15/01/2019,1290.62,1295.76,1791.77,1801.1,140097.84,140721.3,1286.45,1291.57,1782.88,1790.49,139399.03,140156.77,1288.55,1294.04,1786.82,1794.92,139758.69,140412.25,
16/01/2019,1289.19,1294.32,1789.97,1797.36,139816.25,140523.86,1286.34,1291.44,1785.31,1794.16,139490.06,140100.05,1287.53,1292.83,1787.65,1795.78,139700.71,140357.95,
17/01/2019,1292.51,1297.68,1803.2,1811.39,140793.74,141614.61,1288.96,1294.1,1799.51,1807.81,140301.79,140972.72,1290.44,1295.93,1801.22,1809.5,140552.17,141231.8,
18/01/2019,1289.56,1295.33,1793.62,1803.02,141038.95,141669.17,1287.11,1292.88,1787.77,1796.28,140716.79,141385.27,1288.85,1294.25,1791.71,1799.85,140863.44,141522.54,
19/01/2019,1278.45,1284.45,1782.81,1792.42,140220.4,141032.61,1278.45,1284.45,1782.81,1792.42,140220.4,141032.61,1278.45,1284.45,1782.81,1792.42,140220.4,141032.61,
20/01/2019,,,,,,,,,,,,,,,,,,,
21/01/2019,1280.94,1286.09,1787.52,1795.96,140411.24,141032.63,1276.7,1281.9,1781.86,1790.36,139788.91,140498.85,1279.36,1284.97,1784.49,1793.02,140152.25,140846.48,
22/01/2019,1282.1,1287.3,1797.67,1805.72,140248.92,140920.73,1274.81,1280.58,1783.38,1791.37,139540.7,140210.7,1277.17,1282.62,1788.13,1796.39,139812.96,140482.02,
23/01/2019,1283.94,1289.05,1800.21,1808.62,140651.78,141266.99,1280.9,1286.1,1794.23,1802.27,140187.79,140787.37,1281.96,1287.24,1797.36,1805.2,140450.44,141083.39,
24/01/2019,1281.84,1287.39,1800.15,1808.9,140258.3,140980.59,1276.01,1281.78,1789.03,1797.43,139927.26,140598.45,1279.56,1285.11,1795.67,1804.34,140161.19,140868.57,
25/01/2019,1281.8,1287.6,1804.84,1814.03,140677.59,141391.36,1277.57,1282.72,1798.4,1807.79,140003.8,140717.63,1279.32,1284.73,1802.81,1810.88,140339.34,141010.62,
26/01/2019,,,,,,,,,,,,,,,,,,,
27/01/2019,1300.64,1305.8,1808.45,1816.89,142120.93,142985.1,1300.64,1305.8,1808.45,1816.89,142120.93,142985.1,1300.64,1305.8,1808.45,1816.89,142120.93,142985.1,
28/01/2019,1300.64,1305.8,1808.45,1816.89,142120.93,142985.1,1300.64,1305.8,1808.45,1816.89,142120.93,142985.1,1300.64,1305.8,1808.45,1816.89,142120.93,142985.1,
29/01/2019,1305.93,1311.04,1821.86,1830.29,142751.21,143349.11,1300.8,1305.94,1815.49,1823.12,141995.33,142621.71,1302.18,1307.48,1817.91,1825.91,142220.97,142876.98,
30/01/2019,1312.2,1318.55,1828.88,1838.37,143434.4,144104.33,1308.2,1313.43,1820.89,1829.73,143038.59,143807.45,1310.63,1316.24,1823.21,1831.64,143258.13,143959.46,
31/01/2019,1318.42,1323.53,1817.09,1827.27,143535.81,144359.21,1315.56,1320.7,1811.12,1818.41,143212.02,143814.09,1316.85,1322.16,1813.17,1820.93,143319.1,143954.04,
1/02/2019,1318.71,1324.6,1817.72,1825.93,143512.07,144209.2,1314.65,1320.8,1812.36,1820.55,143076.26,143815.09,1316.28,1322.07,1815.06,1823.52,143277.28,143964.25,
2/02/2019,,,,,,,,,,,,,,,,,,,
3/02/2019,1315.43,1320.57,1813.14,1821.48,143908.04,144589.21,1315.43,1320.57,1813.14,1821.48,143908.04,144589.21,1315.43,1320.57,1813.14,1821.48,143908.04,144589.21,
4/02/2019,1314.51,1319.62,1814.71,1822.06,144029.52,144712.89,1309.54,1314.63,1810.7,1818.87,143711.57,144379.4,1311.44,1316.75,1812.3,1820.18,143865.04,144520.37,
5/02/2019,1312.71,1317.82,1819.11,1827.36,144242.38,144950.04,1308.91,1314.68,1804.17,1813.37,143852.2,144536.12,1310.73,1316.34,1811.35,1819.87,144045.57,144752.67,
6/02/2019,1312.94,1318.14,1841.7,1850.32,144274.26,144982.22,1310.51,1316.12,1810.81,1820.02,143818.22,144503.33,1311.73,1317.3,1828.02,1836.57,144007.08,144709.7,
7/02/2019,1304.41,1309.77,1836.16,1844.72,143419.1,144066.57,1300.64,1305.8,1829.65,1839.05,142851.7,143519.25,1302.13,1307.57,1832.83,1841.21,143096.7,143773.35,
8/02/2019,1307.89,1313.64,1851.22,1858.78,143502.61,144254.02,1305.81,1311.58,1841.83,1851.24,143271.89,143972.14,1306.86,1312.52,1846.34,1854.96,143395.68,144101.02,
9/02/2019,1311.49,1316.64,1848.99,1857.56,143857.34,144580.24,1311.49,1316.64,1848.99,1857.56,143857.34,144580.24,1311.49,1316.64,1848.99,1857.56,143857.34,144580.24,
10/02/2019,,,,,,,,,,,,,,,,,,,
11/02/2019,1311.47,1316.7,1846.36,1855.03,143973.18,144627.83,1306.66,1312.43,1841.96,1850.02,143771.8,144476.26,1309.27,1314.6,1844.49,1852.66,143898.5,144555.19,
12/02/2019,1309.36,1314.5,1848.82,1858.08,144815.22,145449.43,1304.32,1309.42,1843.29,1851.07,143962.08,144745.98,1306.34,1311.78,1846.26,1854.7,144341.45,145051.52,
13/02/2019,1310.85,1316.38,1843.71,1852.33,144993.89,145730.52,1307.58,1312.7,1837.13,1844.94,144478.19,145092.73,1309.49,1314.78,1839.69,1847.58,144794.63,145449.06,
14/02/2019,1307.27,1312.41,1840.02,1848.48,145172.33,145808.75,1302.89,1308.17,1831.69,1840.1,144607.76,145337.69,1305.36,1310.82,1836,1844.3,144872.4,145551.89,
15/02/2019,1312.29,1317.43,1851.42,1859.2,144809.73,145428.66,1309.34,1314.47,1842.58,1851.11,144365.76,144999.28,1310.14,1315.45,1846.78,1854.76,144562.03,145237.51,
16/02/2019,,,,,,,,,,,,,,,,,,,
17/02/2019,1318.51,1324.31,1844.33,1853.74,145352.54,146283.28,1318.51,1324.31,1844.33,1853.74,145352.54,146283.28,1318.51,1324.31,1844.33,1853.74,145352.54,146283.28,
18/02/2019,1322.14,1327.61,1848.11,1856.4,146109.69,146769.51,1318.63,1323.78,1845.22,1852.7,145743.01,146370.35,1320.54,1325.82,1846.71,1854.44,145944.86,146587.39,
19/02/2019,1326.05,1331.17,1862.95,1871.46,146860.04,147546.88,1320.51,1325.64,1855.43,1863.16,146031.4,146708.64,1322.52,1328.07,1857.62,1865.93,146255.63,146929.16,
20/02/2019,1344.13,1349.24,1874.4,1881.79,148983.37,149576.75,1336.71,1342.48,1864.05,1872.88,147759.92,148478.29,1339.88,1345.32,1869.97,1878.3,148413.72,149092.57,
21/02/2019,1338.08,1343.26,1881.91,1891.7,148184.61,148836.67,1333.42,1338.54,1856.56,1864.17,147596.26,148283.46,1336.45,1341.85,1871.32,1879.6,147977.95,148654.82,
22/02/2019,1323.85,1329.01,1867.19,1874.72,146616.39,147227.73,1320.78,1326.62,1860.39,1867.9,146157.51,146856.83,1322.82,1328.16,1863.18,1871.33,146447.76,147106.67,
23/02/2019,1325.21,1330.38,1858.12,1866.68,146607.98,147299.67,1325.21,1330.38,1858.12,1866.68,146607.98,147299.67,1325.21,1330.38,1858.12,1866.68,146607.98,147299.67,
24/02/2019,,,,,,,,,,,,,,,,,,,
25/02/2019,1328.9,1334.4,1862.51,1870,147027.24,147704.74,1325.14,1330.3,1851.38,1859.26,146668.76,147363.84,1327.59,1332.99,1856.3,1864.56,146877.8,147553.33,
26/02/2019,1327.45,1332.61,1853.76,1861.21,147056.13,147817.46,1322.36,1327.49,1846.09,1854.94,146543.94,147152.27,1325.19,1330.61,1850.7,1858.87,146886.92,147554.63,
27/02/2019,1326.61,1332.4,1847.9,1856.23,146670,147387.92,1324.08,1329.2,1842.76,1850.75,146135.4,146741.43,1325.35,1330.87,1844.76,1853.03,146463.55,147143.73,
28/02/2019,1320.86,1326.63,1849.17,1857.77,146324.87,147017.14,1315.71,1320.88,1840.58,1848.28,145720.55,146479.74,1317.47,1322.72,1844.32,1852.17,145988.31,146678.52,
1/03/2019,1311.78,1317.11,1848.6,1856.37,146466.26,147173.87,1306.43,1311.73,1840.3,1848.29,146032.75,146658.1,1310.12,1315.45,1846.44,1854.49,146239.2,146919.2,
2/03/2019,,,,,,,,,,,,,,,,,,,
3/03/2019,1290.82,1296.32,1821.91,1830.96,144313.68,145135.99,1290.82,1296.32,1821.91,1830.96,144313.68,145135.99,1290.82,1296.32,1821.91,1830.96,144313.68,145135.99,
4/03/2019,1294.17,1299.67,1827.15,1835.17,144934.1,145602.03,1284.45,1289.79,1814.71,1822.51,143691.42,144327.5,1291.58,1297.02,1821.69,1829.83,144566.19,145232.84,
5/03/2019,1286.32,1291.65,1817.46,1826.17,143874.89,144600.22,1282.32,1287.65,1810.16,1818.97,143440.32,144152.42,1284.61,1289.98,1814.33,1822.65,143666.1,144344.56,
6/03/2019,1287.73,1293.05,1829.87,1838.22,143890.95,144614.71,1284.13,1289.47,1813.23,1821.25,143514.37,144150.28,1285.5,1290.86,1823.33,1831.71,143686.49,144379.11,
7/03/2019,1285.08,1290.4,1826.65,1835.54,143425.03,144117.43,1279.45,1284.83,1817.66,1825.56,142991.33,143631.15,1283.29,1288.65,1822.53,1830.75,143310.09,143974.98,
8/03/2019,1291.19,1296.5,1842.19,1850.29,143283.35,144024.52,1283.07,1288.57,1827.56,1835.65,142914.24,143611.95,1286.1,1291.56,1833.65,1841.81,143143.89,143822.37,
9/03/2019,,,,,,,,,,,,,,,,,,,
10/03/2019,1295.51,1301.28,1835.78,1845.26,143685.01,144637.27,1295.51,1301.28,1835.78,1845.26,143685.01,144637.27,1295.51,1301.28,1835.78,1845.26,143685.01,144637.27,
11/03/2019,1295.71,1301.03,1843.64,1851.47,143922.65,144706.98,1293.41,1298.72,1834.2,1842.35,143655.37,144310.25,1294.41,1299.9,1838.72,1846.95,143799.39,144470.95,
12/03/2019,1294.66,1300,1831.2,1840.06,144098.13,144794,1289.96,1295.46,1823.66,1831.95,143546.75,144223.56,1292.66,1298.05,1827.88,1836.19,143909.97,144586.08,
13/03/2019,1304.12,1309.47,1846.32,1854.86,145148.56,145861.86,1298.31,1303.81,1834.55,1842.58,144527.87,145179.24,1301.62,1307.04,1843.5,1851.88,144808.27,145493.86,
14/03/2019,1307.14,1312.64,1844.89,1852.7,145340.9,146070.58,1299.12,1304.44,1838.29,1846.08,144993.86,145655.51,1302.62,1308.01,1841.87,1850.2,145142.62,145844.76,
15/03/2019,1300.79,1306.13,1833.91,1841.95,145207.19,145868.6,1292.27,1297.59,1825.5,1834.31,144475.79,145161.15,1295.36,1300.93,1829.35,1837.88,144685.22,145378.58,
16/03/2019,,,,,,,,,,,,,,,,,,,
17/03/2019,1298.63,1304.13,1830.86,1839.91,144524.53,145423.54,1298.63,1304.13,1830.86,1839.91,144524.53,145423.54,1298.63,1304.13,1830.86,1839.91,144524.53,145423.54,
18/03/2019,1301.31,1306.63,1832.38,1840.65,145135.1,145767.64,1296.01,1301.78,1822.03,1830.4,144582.88,145234.39,1298.15,1303.55,1827.49,1835.42,144774.08,145451.05,
19/03/2019,1304.96,1310.28,1836.68,1844.69,145176.8,145829.56,1300.71,1306.31,1831.99,1840.91,144774.74,145487.45,1303.02,1308.45,1834.72,1843.19,144963.17,145663.41,
20/03/2019,1304.03,1309.53,1843.34,1851.66,145390.63,146061.28,1299.7,1305.01,1834.18,1842.19,145007.53,145665.22,1302.27,1307.71,1839.73,1847.86,145244.9,145936.7,
21/03/2019,1316.43,1321.74,1842.05,1850.65,145503.77,146128.67,1311.36,1316.86,1833.31,1841.2,145154.44,145829.08,1314.95,1320.31,1839.6,1847.71,145327.83,145994.53,
22/03/2019,1309.56,1315.33,1841.26,1849.71,144981.39,145738.56,1305.62,1310.88,1836.9,1844.75,144610.47,145232.4,1306.97,1312.43,1838.8,1846.96,144745.05,145404.35,
23/03/2019,1310.63,1316.13,1848.82,1857.89,143907.17,144669.01,1310.63,1316.13,1848.82,1857.89,143907.17,144669.01,1310.63,1316.13,1848.82,1857.89,143907.17,144669.01,
24/03/2019,,,,,,,,,,,,,,,,,,,
25/03/2019,1314.45,1320.18,1856.48,1864.46,144729.69,145431.03,1308.81,1314.58,1848.34,1856.75,143849.19,144548.38,1312.46,1317.96,1853.79,1862.17,144251.42,144924.26,
26/03/2019,1319.39,1324.89,1855.16,1863.42,145194.44,145898.22,1313.2,1318.54,1841.54,1849.54,144648.98,145303.11,1316.93,1322.35,1849.46,1857.66,144959,145622.93,
27/03/2019,1315.42,1320.7,1850.1,1858.44,145340.76,146022,1311.36,1317.13,1840.19,1848.29,145088.87,145766.78,1313.74,1319.24,1847.05,1855.39,145199.64,145881.26,
28/03/2019,1308.91,1314.17,1846.53,1854.94,144384.29,145044.38,1305.12,1310.7,1840.52,1849.27,143706.76,144399.82,1307.11,1312.57,1843.26,1851.58,144051.39,144725.81,
29/03/2019,1289.31,1294.71,1819.85,1827.82,142958.69,143596.29,1284.66,1289.93,1809.13,1817.83,142019.16,142717.86,1287.44,1292.75,1816.19,1824.35,142515.59,143178.8,
30/03/2019,1289.4,1294.9,1816.31,1825.35,142801.05,143630.31,1289.4,1294.9,1816.31,1825.35,142801.05,143630.31,1289.4,1294.9,1816.31,1825.35,142801.05,143630.31,
31/03/2019,,,,,,,,,,,,,,,,,,,
1/04/2019,1290.75,1296.03,1813.36,1821.29,143376.77,144002.25,1286.48,1291.82,1803.81,1812.83,142825.01,143508.28,1289.11,1294.56,1809.68,1817.95,143139.65,143813.86,
2/04/2019,1286.11,1291.65,1815.93,1824.41,143176.67,143872.43,1283.48,1288.75,1806.45,1815.15,142876.99,143528.09,1284.68,1290.14,1811.09,1819.48,143040.28,143727.46,
3/04/2019,1290.5,1295.78,1826.86,1834.8,143795.82,144492.08,1288.63,1293.91,1810.69,1818.61,143481.93,144137.01,1289.71,1295.02,1816.81,1825.01,143689.13,144360.68,
4/04/2019,1290.18,1295.6,1813.68,1822.37,143714.93,144381.66,1287.54,1293.81,1807.9,1815.89,143444.83,144207.82,1289.2,1294.66,1811.19,1819.5,143604.27,144286.01,
5/04/2019,1290.14,1295.64,1814.29,1822.53,144018.33,144697.08,1284.77,1290.69,1803.86,1811.86,143483.11,144208.79,1287.46,1292.99,1807.75,1816.09,143756.48,144445.82,
6/04/2019,1288.8,1294.6,1811.64,1821.07,143714.09,144645.66,1288.8,1294.6,1811.64,1821.07,143714.09,144645.66,1288.8,1294.6,1811.64,1821.07,143714.09,144645.66,
7/04/2019,,,,,,,,,,,,,,,,,,,
8/04/2019,1294.72,1299.99,1824.01,1832.49,144270.65,144922.86,1289.2,1294.47,1815.26,1823.97,143932.29,144586.8,1293.13,1298.65,1821.75,1830.11,144103.59,144787.42,
9/04/2019,1298.75,1304.05,1819.68,1828.06,144550.88,145219.01,1295.21,1300.52,1812.5,1820.44,144182.78,144838.91,1296.59,1301.9,1817.39,1825.3,144367.99,145022.27,
10/04/2019,1302.5,1307.78,1827.38,1835.2,144720.78,145385.9,1299.64,1304.91,1818.92,1827.33,144401.45,145041.6,1300.82,1306.21,1823.56,1831.81,144541.4,145214.82,
11/04/2019,1305.47,1310.88,1821.96,1830.12,144959.12,145602.11,1302,1307.3,1818.69,1827.37,144600.12,145306.4,1304.26,1309.57,1821.06,1828.99,144828.79,145479,
12/04/2019,1291.07,1296.34,1812.03,1819.94,144258.8,145033.4,1289.4,1294.75,1807.92,1815.66,143884.15,144562.64,1290.24,1295.6,1809.94,1818.1,144142.6,144813.97,
13/04/2019,1287.5,1293.3,1794.43,1803.77,144122.75,144966,1287.5,1293.3,1794.43,1803.77,144122.75,144966,1287.5,1293.3,1794.43,1803.77,144122.75,144966,
14/04/2019,,,,,,,,,,,,,,,,,,,
